id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
16932,"Емелян Пугачов",,"втора книга","Вячеслав Шишков","Иван Добрев",,хартия,628,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1983,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,Еми,,2022-04-12T12:54:26+03:00,2022-04-12T13:03:36+03:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00
11228,"Избрани творби",,,"Владимир Маяковски","Борис Мисирков; Надя Чекарлиева; Георги Жечев; Иван Жечев; Николай Антонов; Стефан Цанев; Иван Добрев; Христо Радевски; Манол Манов; Сокол Шопов; Пенчо Симов; Анастас Стоянов; Константин Павлов; Георги Джагаров; Андрей Павлов; Димитър Методиев; Михаил Берберов","Теменуга Димитрова",хартия,336,мека,,"···················· Класическа поезия",,"Библиотека за ученика",първо,"Издателство „Отечество“",1988,,"Теменуга Димитрова","Майя Методиева-Драгнева","Борис Бранков","Георги Нецов",,,Еми,,2019-11-02T09:00:04+02:00,2019-11-02T09:11:34+02:00
14701,"Романи и повести","Рудин; Дворянско гнездо; Първа любов; Ася; Пролетни води","том I","Иван Сергеевич Тургенев","Иван Добрев; Анна Беливанова; Вера Гешева; Илиана Владова-Георгиева",,хартия,580,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1971,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-03-01T08:53:53+02:00,2021-03-01T09:08:50+02:00
64,"Събрани съчинения в шест тома","Избрани статии и писма","том 6","Н. В. Гогол","Иван Добрев",,хартия,362,твърда,,"···················· Писма",,,първо,"Български писател",1953,,,,"Евг. Клинчаров","Ал. Григоров","Ал. Поплилов",,vog,,2015-06-18T16:33:49+03:00,2021-05-25T19:51:25+03:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
15755,"Хляб и сол",,,"Михайло Стелмах","Венцел Райчев; Иван Добрев; Страшимир Джамджиев",,хартия,780,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-08-18T11:19:31+03:00,2021-08-18T11:32:06+03:00
