id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
1118,"10-та по Рихтер",,,"Артър Кларк; Майк Маккуей","Крум Бъчваров",,хартия,368,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:56:36+02:00,2018-04-18T08:22:50+03:00
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
4800,"12 клопки","Отмъщението на годината",,"Джефри Арчър","Цветана Генчева",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",954-585-658-0,,първо,"ИК „Бард“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2018-03-01T20:22:05+02:00,2021-10-21T07:17:57+03:00
6307,"12-та планета",,,"Зекария Сичин","Крум Бъчваров",,хартия,400,мека,,"·········· Научнопопулярна литература",954-585-401-4,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,vesi_libra,,2018-06-27T11:35:52+03:00,2020-02-05T22:43:43+02:00
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
4921,24/7,,,"Джим Браун","Борислав Пенчев",,хартия,304,мека,,"·········· Трилър",954-585-382-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-03-11T20:05:16+02:00,2018-03-11T20:38:42+02:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
9805,"4000 години исторически мистификации",,,"Жералд Месадие","Балчо Балчев",,хартия,400,мека,,"···················· История",978-954-655-865-7,"Научнопопулярна литература",първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-05-21T14:28:32+03:00,2019-05-21T14:35:49+03:00
