id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4262,"Ако не те потърсят до утре",,,"Петър Искренов",,,хартия,184,Мека,,"·········· Криминална проза",,"Героика и приключения",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,Еми,,2017-12-30T19:05:58+02:00,2018-01-13T14:31:22+02:00
4304,"Алба Регия","Записки на разузнавачката",,"Мария Фортус","Радка Малинова",,хартия,224,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генова",,gogo_mir,,2018-01-02T12:21:32+02:00,2018-01-02T12:21:32+02:00
3610,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,220,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1967,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Румен Ракшев; Асен Старейшински",,gogo_mir,,2017-11-09T18:41:05+02:00,2018-05-03T15:57:08+03:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
4485,Безсмъртничета,,,"Петър Андасаров",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,,,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,Еми,,2018-01-23T14:21:14+02:00,2018-01-23T14:21:14+02:00
4317,Безумци,,,"Александър Насибов","Чавдар Воденичаров",,хартия,352,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Яни Янев",,gogo_mir,,2018-01-03T17:19:54+02:00,2018-01-03T17:19:54+02:00
12524,"Белия свят",,,"Вера Мутафчиева",,,хартия,200,"твърда с обложка",,"·········· Българска литература",,,,"Военно издателство",1987,,"Константин Площаков",,"Гичо гичев","Цветанка Николова","Красимира Деспотова",,Еми,,2020-05-25T12:38:10+03:00,2020-05-25T12:49:40+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
3852,"Бразилска мелодия",,,"Богомил Райнов",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T17:11:54+02:00,2018-06-24T19:38:43+03:00
4437,"Братята на Юда",,,"Бойко Беленски",,,хартия,160,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-17T01:26:14+02:00,2023-10-11T14:38:00+03:00
3773,"В тишината",,,"Слави Чакъров",,,хартия,276,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T08:27:43+02:00,2018-05-16T07:27:19+03:00
3990,"Вероятност, равна на нула",,,"Димитър Пеев",,,хартия,188,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Стефан Десподов",,gogo_mir,,2017-12-12T16:36:00+02:00,2018-01-01T09:25:52+02:00
3482,"Война без жертви",,,"Цветан Северски",,,хартия,140,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1978,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,NEVIDIMIA,,2017-10-27T11:33:46+03:00,2017-10-27T11:33:46+03:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2024-05-12T13:38:00+03:00
4294,"Вън от играта",,,"Алексей Зубов; Леонид Леров","Иван Иванов",,хартия,248,мека,,"···················· Военна проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2018-01-01T10:33:44+02:00,2022-04-11T14:38:39+03:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
3771,"Горещи следи",,,"Величко Нешков",,,хартия,160,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T06:57:43+02:00,2018-05-14T23:24:12+03:00
4573,"Гори една звезда",,,"Михаил Берберов",,,хартия,76,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-02-09T10:39:50+02:00,2018-02-09T10:39:50+02:00
3024,"Границата над Красново",,,"Димитър Ганев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Военно издателство",1984,,"Цветан Северски",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2018-01-01T17:48:27+02:00,2018-01-01T17:48:27+02:00
4069,"Границата над Красново",,,"Димитър Ганев",,,хартия,180,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-19T09:06:41+02:00,2018-01-01T09:26:20+02:00
4088,"Да се залови жив",,,"Владимир Карпов","Надя Велева",,хартия,400,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1981,,"Марчо Николов",,"Огнемир Киров","Цветанка Николова","Юри Георгиев",,gogo_mir,,2017-12-22T12:52:33+02:00,2018-01-01T09:28:12+02:00
4292,"Детектив по принуда",,,"Григорий Глазов","Радка Малинова",,хартия,304,мека,,,,"Героика и приключения",,"Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Любомир Михайлов",,gogo_mir,,2018-01-01T09:14:16+02:00,2018-01-01T10:35:28+02:00
12470,"Децата на Хемус","Книга за силата на българския дух",,"Петър Япов",,,хартия,312,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно военно издателство",1971,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Стефан Шишков",,Еми,,2020-05-22T11:31:12+03:00,2020-05-22T11:48:08+03:00
4154,"Дяволското дере",,,"Николай Павлов",,,хартия,168,мека,,,,"Героика и приключения",,"Военно издателство",1983,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,gogo_mir,,2017-12-26T18:40:54+02:00,2018-01-01T09:29:59+02:00
8958,"Един от Първа дивизия",,,"Георги Ст. Георгиев",,,хартия,310,мека,"Мемоари; Документална проза","···················· Българска военна проза",,,шесто,"Военно издателство",1992,,"Георги Рачев",,,"Цветанка Николова","Гичо Гичев",,cattiva2511,,2019-02-21T12:25:57+02:00,2019-02-21T13:45:21+02:00
4405,"Живот между изстрели",,,"Александър Проханов","Кръстьо Кръстев",,хартия,312,мека,,,,"Героика и приключения",,"Военно издателство",1988,,"Лиляна Терзийска","Венцеслав Кънев","Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2018-01-13T13:27:43+02:00,2018-01-13T14:30:16+02:00
3865,"Завещанието на инженера",,,"Любомир Иванов",,,хартия,176,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T10:56:44+02:00,2018-01-01T09:17:53+02:00
5783,"Загадка в подземието",,,"Христо Минчев",,,хартия,152,твърда,"Българска литература","···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Държавно военно издателство",1971,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Янаки Кавръков",,Еми,,2018-05-13T11:06:07+03:00,2020-04-01T13:07:42+03:00
