id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16327,Шовинист,,,"Тери Пратчет","Елена Паскалева",,хартия,468,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-060-7,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Владимир Зарков",,,,"Джош Кирби",,Silverkata,,2021-12-04T17:17:51+02:00,2021-12-04T17:26:45+02:00
2703,Шарада,,,"Сандра Браун","Огнян Алтънчев",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-177-X,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:17:00+03:00,2019-06-25T15:35:01+03:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00
2663,Чародей,,,"Уилбър Смит",,,хартия,616,мека,"Исторически приключенски роман","·········· Приключенска литература",954-780-010-8,,първо,"ИК „Venus Press“",2003,,,,,,"Константин Костадинов",,vesi_libra,,2017-08-01T19:54:44+03:00,2017-08-01T19:54:44+03:00
9767,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,334,мека,"Любовно-криминален роман","·········· Трилър",,,първо,Монограм,1995,,"Лилия Анастасова",,,,"Крйстьо Кръстев",,debora,,2019-05-18T23:17:48+03:00,2019-05-19T10:27:53+03:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
1009,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",първо,"Издателска къща „Вузев“",1993,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:37:28+02:00,2023-07-26T10:03:06+03:00
17217,"Ударът на Мосад",,,"А. Дж. Куинъл","Мая Калоферова",,хартия,288,мека,,"·········· Трилър",954-8516-11-X,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Димитър Драголов",,Еми,,2022-06-20T15:11:12+03:00,2022-06-20T15:28:15+03:00
19575,"Търся Лейси",,,"Шерил Зак","Георги Анастасов",,хартия,144,мека,"Детска и юношеска литература; Съвременен любовен роман","···················· Романи и повести за деца",954-8061-39-2,Промени,първо,"ИК „Светулка-44“",1996,,,,,,,,Еми,,2023-11-02T14:05:18+02:00,2023-11-02T14:15:44+02:00
7070,"Триумфът на Кейти Бърн",,,"Барбара Тейлър Бредфорд",,,хартия,318,мека,,"·········· Криминална проза",954-780-004-3,,,"Venus Press",2001,,,,,,,,Еми,debora,2018-09-05T14:04:04+03:00,2018-10-07T17:30:11+03:00
4250,"Траперите „Детелиновия лист“","Ловци на соболи и казаци","част 3","Карл Май","Любомир Спасов",,хартия,368,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-434-025-4 (поправен)",,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:53:48+02:00,2018-01-21T15:15:50+02:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
4624,Тайко,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,745,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:09:40+02:00,2018-02-16T08:50:27+02:00
