id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20486,"Дали видях Америка",,,"Михаил Делев",,,хартия,96,мека,,"···················· Спорт",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"Катерина Маджарова",,"Ясен Васев","Асен Петров","Филип Малеев",,Еми,,2024-05-17T10:17:07+03:00,2024-05-17T10:22:52+03:00
20324,"Аз пак ви срещнах",,,"Наталия Колосова","Ася Григорова",,хартия,208,мека,,"···················· Документални очерци",,,първо,"ДИ „Народна култура“",1986,,"Мария Хаджиева",,"Светлана Йосифова","Ставри Захариев","Симон Варсано",,Еми,,2024-04-19T09:00:15+03:00,2024-04-19T09:09:46+03:00
20214,Подигравката,,,"Анри Троая","Марияна Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2024-04-02T12:54:04+03:00,2024-04-02T13:01:11+03:00
20171,"Най-хубавата музика","Хумористични разкази и фейлетони",,"Антон Антонов — Тонич",,,хартия,204,,"Хумористична проза","·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христев","Васко Вергилов","Силва Бъчварова",,МБ-2005,,2024-03-27T01:49:34+02:00,2024-03-31T11:27:46+03:00
20059,"Замъкът на момичето в бяло",,,"Константин Кирица","Спаска Кануркова",,хартия,432,,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Катерина Мушанова",,МБ-2005,,2024-03-02T02:31:59+02:00,2024-03-02T15:19:08+02:00
19424,"Обител на могъщите",,,"Макс Гало","Тодор Дънков",,хартия,280,мека,"Криминална литература; Политически трилър; Съдебен трилър","·········· Трилър",,,първо,"ДИ „Народна култура“",1986,,"Мария Коева",,"Стефан Десподов","Ставри Захариев","Владимир Калинов",,Еми,,2023-10-04T11:33:30+03:00,2023-10-04T11:46:20+03:00
19367,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1986,,"Татяна Пекунова",,"Кирил Гогов","Венцислав Лозанов","Иван Кьосев",,Karel,,2023-09-22T23:12:59+03:00,2023-09-22T23:44:33+03:00
19164,Нефертити,,,"Филип Фанденберг","Бойко Иванов Атанасов",,хартия,280,мека,"Документална проза; История","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Маргарита Андреевска-Пешева",,"Лили Радева","Василка Стефанова-Стоянова","Богдан Мавродинов",,Еми,,2023-08-17T10:37:01+03:00,2023-08-17T10:48:01+03:00
19149,"Голите и мъртвите",,,"Норман Мейлър","Тодор Вълчев",,хартия,744,"твърда с обложка","Съвременен роман (XX век); Исторически роман","···················· Военна проза",,"Избрани романи",първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Стефан Десподов","Емилия Георгиева","Александър Поплилов",,Еми,,2023-08-13T12:48:36+03:00,2023-08-13T13:16:48+03:00
19145,"Нощни разходки",,,"Анатолий Курчаткин","Иван Тотоманов","Симеон Владимиров",хартия,280,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Елена Захариева",,"Светлана Йосифова","Ставри Захариев","Драгомир Фиков",,Еми,,2023-08-12T11:15:19+03:00,2023-08-12T11:25:05+03:00
18565,"Виражите на концерна „Локхийд“",,,"Александър Артамонов","Емилия Поптодорова",,хартия,140,мека,,"·········· Документална проза",,"Властелини на капиталистическия свят",първо,Партиздат,1986,,"Мария Радева",,"Александър Хачатурян","Симеон Кръстанов","Веселин Павлов",,Еми,,2023-04-07T10:30:02+03:00,2023-04-07T10:40:33+03:00
18506,"Хвани бика за рогата",,,"Славе Македонски",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1986,,"Кирил Гончев",,,"Иван Кацаров","Михаил Танев",,Еми,,2023-03-28T07:10:16+03:00,2023-03-28T07:17:54+03:00
18240,"Господаря на Балантрей","Зимна приказка",,"Робърт Луи Стивънсън","Теодора Атанасова",,хартия,232,мека,"Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1986,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Росица Скорчева",,hammster,,2023-01-15T12:13:22+02:00,2023-02-19T22:14:35+02:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
17767,"Диви разкази",,,"Николай Хайтов",,,хартия,232,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,девето,"Издателство „Христо Г. Данов“",1986,,"Тодор Чонов",,"Никола Марков","Виолина Хаджидемирева","Веселин Христов",,Еми,,2022-10-11T12:37:26+03:00,2022-10-11T12:47:09+03:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
17453,"Български етимологичен речник",,"том III",,,"В. И. Георгиев; Р. Бернар; Ст. Илчев; Й. Н. Иванов; Д. Михайлова; В. Анастасов; Г. Риков; О. Младенова; У. Дукова; М. Рачева; Л. Димитрова-Тодорова; Т. Ат. Тодоров",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1986,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,zelenkroki,,2022-08-24T07:31:54+03:00,2022-08-25T08:29:34+03:00
17395,"Тайни канали",,,"Юрген Поморин; Райнхард Юнге; Георг Биман","Снежина Събева",,хартия,136,мека,"Военна проза; Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Кирил Иванов",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2022-08-11T08:56:07+03:00,2022-08-11T09:09:24+03:00
17385,"История на тайните служби в Италия",,,"Джузепе де Лутиис","Никола Захариев",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Атанас Симеонов",,"Александър Хачатурян","Тодор Бъчваров","Христо Христов",,Еми,,2022-08-09T08:59:50+03:00,2022-08-09T09:07:53+03:00
17382,"Германските генерали и Hitler",,,"Лев Безименски","Михаил Пенов",,хартия,424,мека,"Историческа проза","·········· Документална проза",,,първо,"Издателство на БЗНС",1986,,"Георги Георгиев","Слава Николова-Герджикова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2022-08-08T09:41:46+03:00,2022-08-08T09:57:50+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
17257,Паскин,,,"Богомил Райнов",,,хартия,172,"твърда с обложка","Биографии и автобиографии","···················· Българска публицистика",,,първо,"Издателство „Христо Г. Данов“",1986,,"Петър Аастасов",,"Виолина Хаджидемирева",,"Веселин Христов",,Еми,,2022-06-30T14:44:28+03:00,2022-06-30T14:52:36+03:00
17256,Юнгфрау,,,"Богомил Райнов",,,хартия,368,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1986,,"Стефан Поптонев",,"Александър Хачатурян","Драга Бонева","Христо Христов",,Еми,,2022-06-30T08:13:17+03:00,2023-12-08T11:43:53+02:00
17099,"Неспокоен летопис",,,"Емил Коралов",,,хартия,376,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Български писател",1986,,"Елена Огнянова",,"Стефан Груев","Венцислав Лозанов","Борис Бранков",,Еми,,2022-05-23T08:30:57+03:00,2022-05-23T08:38:17+03:00
17074,"Дядо Горио; Гобсек",,,"Оноре дьо Балзак","Ерма Гечева; Любов Драганова",,хартия,320,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман",,,"Библиотека за ученика","четвърто; второ","Държавно издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Борис Бранков","Георги Нецов",,,Еми,,2022-05-16T11:20:57+03:00,2022-05-16T11:36:07+03:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
16963,"Сребърната река",,,"Борис Шивачев",,,хартия,184,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"четвърто (грешно указано първо)","Издателство „Христо Г. Данов“",1986,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2022-04-20T09:17:18+03:00,2022-04-20T09:26:13+03:00
16905,Дофина,,,"Жузе Кардозу Пиреш","Дарина Кирчева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Антонина Сагаева",,"Стефан Десподов","Олга Стоянова","Пенчо Пенчев",,Еми,,2022-04-01T09:23:55+03:00,2022-04-01T09:33:37+03:00
16872,"Откраднатият куфар",,,"Херман Хесе","Венцеслав Константинов; Люба Банкова; Елена Иванова; Емилия Манолова; Даниела Евстатиева; Красимира Михайлова; Елена Анчева; Цветана Ценова","Венцеслав Константинов",хартия,176,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Венцеслав Константинов","Красимир Мирчев","Петър Добрев","Петко Узунов","Николай Алексиев",,Еми,,2022-03-25T11:29:23+02:00,2022-03-25T11:46:44+02:00
16444,"Трактат за човешката природа",,,"Дейвид Хюм","Веселин Лаптев",,хартия,784,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Гатю Гатев (превод)",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,Еми,,2022-01-04T11:13:27+02:00,2022-01-04T12:16:32+02:00
16275,История,,"част първа",Херодот,"Петър Димитров",,хартия,268,"твърда с обложка",,"···················· История",,"Световно историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1986,,"Георги Михайлов",,"Виктор Паунов","Владимир Бояджийски","Буян Филчев; Николай Александров",,Еми,,2021-11-24T09:09:09+02:00,2021-11-24T09:29:42+02:00
16246,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,трето,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,Еми,,2021-11-18T14:17:56+02:00,2021-11-18T14:25:40+02:00
16214,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,216,"твърда с обложка",,"···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1986,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2021-11-09T10:43:49+02:00,2021-11-11T15:25:42+02:00
