id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
8286,"Любовно признание",,,,,"Недялка Попова",хартия,312,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“",първо,"Издателство „Народна младеж“",1979,,"Анна Панчева",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,NMereva,,2018-12-24T10:27:24+02:00,2018-12-24T12:14:04+02:00
13021,"Имаше едно момче",,,"Анастас Стоянов",,,хартия,192,твърда,"Детска литература","···················· Българска класика: разкази и новели",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Иван Марков","Маргарита Воденичарова",,"Иван Кирков; Румен Скорчев",Еми,,2020-07-02T10:23:23+03:00,2020-12-02T09:14:27+02:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
1393,"Животно надарено с разум",,,"Робер Мерл","Славчо Рибарски",,хартия,440,твърда,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Ерма Гечева","Вера Филипова","Асен Старейшински","Георги Русафов","Димитър Бакалов",,johnjohn,,2017-02-22T11:13:36+02:00,2024-05-01T22:48:56+03:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
18212,"Въже от Манила",,,"Вейо Мери","Елена Николова",,хартия,128,мека,"Хумористичен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,debora,,2023-01-04T21:01:22+02:00,2023-07-31T19:30:32+03:00
20513,"Сатанинско лято",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,488,мека,,"·········· Трилър",978-954-357-551-0,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2024-05-19T17:38:14+03:00,2024-05-19T17:53:07+03:00
3531,"Летуване на юг",,,"Иво Андрич","Светлозар Игов; Боян Ничев; Жела Георгиева; Катя Йорданова; Славяна Кръстовска","Светлозар Игов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Петър Алипиев","Ася Къдрева","Пламен Антонов",,"Явор Цанев",,gogo_mir,,2017-11-01T07:24:53+02:00,2020-05-16T17:50:30+03:00
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
15234,"Светът обиколен",,,"Дерек Уилсън","Лидия Шведова",,хартия,280,мека,,"···················· Биографии и автобиографии",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Жана Кръстева",,"Владимир Иванов","Добричка Маринкова","Мария Зафиркова",,Еми,vesi_libra,2021-05-27T07:37:38+03:00,2021-07-02T07:13:41+03:00
3511,"Зелените хълмове",,,"Уолтър Маккен","Люба Маджарова",,хартия,156,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-30T21:12:23+02:00,2017-10-30T21:12:23+02:00
3487,Капитанът,,,"Никълъс Монсара","Ема Гилева",,хартия,636,мека,,,,"Библиотека „Океан“",,"Книгоиздателство „Георги Бакалов“",1985,,"Красимир Дамянов","Гергана Калчева-Донева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-29T08:35:24+02:00,2017-10-29T08:35:24+02:00
