id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
5735,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,430,мека,,"·········· Трилър",954-428-036-7,,първо,"„Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-08T22:35:46+03:00,2023-12-14T09:11:04+02:00
14246,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,,"·········· Трилър",954-8240-09-2,,първо,Обсидиан,1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф корица)",,Еми,,2020-12-11T07:52:33+02:00,2020-12-11T08:03:07+02:00
10290,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,второ,Обсидиан,1994,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2019-06-18T10:43:50+03:00,2019-06-18T10:53:41+03:00
5575,Камерата,,,"Джон Гришам","Матуша Бенатова",,хартия,544,мека,,"·········· Трилър",954-8240-16-5,,първо,Обсидиан,1994,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-04-24T19:01:48+03:00,2018-11-15T13:04:58+02:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
2336,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,496,мека,"Съдебен трилър","·········· Трилър",954-8240-06-8,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:23:10+03:00,2021-10-14T10:48:05+03:00
11091,Присъдата,,,"Джон Гришам","Любомир Николов",,хартия,414,мека,,"·········· Трилър",954-8240-39-4,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:47:37+03:00,2019-10-07T09:55:45+03:00
16099,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,трето,Обсидиан,1996,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2021-10-14T11:47:24+03:00,2021-10-14T12:04:24+03:00
