id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
2356,"Жестока любов",,,"Сюзън Луис","Пенка Стефанова",,хартия,400,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-909-6,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Нина Руева",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:42:17+03:00,2017-06-21T21:42:17+03:00
2358,Джорджия,,,"Лесли Пиърс","Дори Габровска; Кремена Начева",,хартия,448,мека,"Любовен роман; Роман за съзряването","···················· Съвременни романи и повести",954-459-758-1,"Хермес представя",първо,"Издателска къща „Хермес“",2000,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T22:08:56+03:00,2017-06-21T22:08:56+03:00
1349,1984,,,"Джордж Оруел","Димитрина Стойкова-Робъртсън",,хартия,288,мека,Антиутопия,"···················· Научна фантастика","954-90925-10-7 (грешен)",,,"Издателство „Жар птица“",2002,,,,,,,,Rinaldo,,2017-02-18T12:59:48+02:00,2017-06-27T10:13:50+03:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
1356,"Океанът в края на пътя",,,"Нийл Геймън","Валерий Русинов",,хартия,208,Мека,Хорър,"···················· Фентъзи",978-954-655-418-5,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,Ripcho,,2017-02-18T18:55:48+02:00,2017-06-28T10:31:25+03:00
949,"Вариант 13",,,"Ричард Морган","Милена Илиева",,хартия,720,мека,Киберпънк,"···················· Научна фантастика",978-954-585-837-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:19:12+02:00,2017-06-28T12:57:18+03:00
944,Суперкомандос,,,"Ричард Морган","Любомир Николов",,хартия,480,Мека,Киберпънк,"···················· Научна фантастика",954-585-446-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T21:43:40+02:00,2017-06-28T13:04:45+03:00
939,"Сразени ангели",,,"Ричард Морган","Юлиян Стойнов",,хартия,464,Мека,Киберпънк,"···················· Научна фантастика",954-585-575-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Ripcho,,2017-01-27T19:26:06+02:00,2017-06-28T13:09:24+03:00
933,"Разбудени фурии",,,"Ричард Морган","Любомир Николов - Нарви",,хартия,576,Мека,Киберпънк,"···················· Научна фантастика","954-585-670-X; 978-954-585-670-9","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T18:27:44+02:00,2017-06-28T13:23:09+03:00
819,"Облакът Атлас",,,"Дейвид Мичъл","Магдалена Куцарова-Леви",,хартия,616,Мека,Антиутопия,"···················· Научна фантастика",978-954-733-757-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,Ripcho,,2017-01-21T14:19:31+02:00,2017-06-28T15:48:33+03:00
979,Спусъкът,,,"Артър Кларк; Майкъл Кюб-Макдоуъл","Крум Бъчваров",,хартия,560,Мека,,"···················· Научна фантастика",954-585-224-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T17:43:47+02:00,2017-06-29T18:39:44+03:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
895,"Най-страхотното шоу в космоса",,,"Робърт Ранкин","Павел Талев; Мария Акрабова",,хартия,288,мека,"Фентъзи; Хумор","·········· Фантастика",,,първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Rinaldo,,2017-01-24T15:28:05+02:00,2017-07-13T14:40:41+03:00
466,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Саркис Асланян",,хартия,440,мека,Хумор,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Каталина Събева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T14:19:20+02:00,2017-07-19T15:15:29+03:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
