id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9699,"Съчинения на Алеко Константиновъ","Фейлетони, очерки и разкази","Книга 1","Алеко Константиновъ",,,хартия,,,"Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,,,"К-т за увековечаване паметта на Ал. Константиновъ",1901,,,,,,,,Karel,,2019-05-15T00:49:47+03:00,2019-05-15T14:34:08+03:00
11325,"Списание „Дѣтска радость“, Год. II, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив. x. Николов",1911,,,,,,,,Karel,,2019-11-16T00:28:58+02:00,2020-03-25T18:49:16+02:00
11326,"Списание „Дѣтска радость“, Год. II, Кн. 10","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Литературна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. x. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:03+02:00,2020-05-20T01:02:37+03:00
11327,"Списание „Дѣтска радость“, Год. II, Кн. 11","Илюстровани приказки и художествени разкази",,,"Цв. Парашкевовъ","Хр. Тодоровъ",хартия,,,"Вълшебна приказка","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:08+02:00,2019-11-16T03:06:14+02:00
11328,"Списание „Дѣтска радость“, Год. II, Кн. 13","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1911,,,,,,,,Karel,,2019-11-16T00:29:14+02:00,2019-11-16T02:23:24+02:00
11417,"Списание „Дѣтска радость“, Год. II, Кн. 14","Илюстровани приказки и художествени разкази",,,"Хр. Тодоровъ;  Д. Н.","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912,,,,,,,,Karel,,2019-12-06T01:32:59+02:00,2019-12-06T05:01:54+02:00
11418,"Списание „Дѣтска радость“, Год. II, Кн. 15","Илюстровани приказки и художествени разкази",,,"Х. Левенсонъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:04+02:00,2019-12-06T04:52:26+02:00
11419,"Списание „Дѣтска радость“, Год. II, Кн. 16","Илюстровани приказки и художествени разкази",,,"Д. Денковъ","Хр. Тодоровъ",хартия,,,"Народна приказка; Приказка за животни","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:09+02:00,2019-12-06T04:51:04+02:00
11420,"Списание „Дѣтска радость“, Год. II, Кн. 17","Илюстровани приказки и художествени разкази",,,"Д. Николовъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:15+02:00,2019-12-18T12:46:39+02:00
11483,"Списание „Дѣтска радость“, Год. III, Кн. 1","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Битова приказка; Приказка за животни; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:31+02:00,2020-05-11T22:05:42+03:00
11484,"Списание „Дѣтска радость“, Год. III, Кн. 2","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Басня в стихове; Приказка за животни; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:35+02:00,2020-05-11T22:07:28+03:00
11485,"Списание „Дѣтска радость“, Год. III, Кн. 3","Илюстровани приказки и художествени разкази",,,"М. Катранова",,хартия,,,"Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:40+02:00,2020-05-11T22:09:49+03:00
11499,"Списание „Дѣтска радость“, Год. III, Кн. 4","Илюстровани приказки и художествени разкази",,,Ранъ-Босилекъ,,хартия,,,"Литературна приказка; Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:36+02:00,2020-05-11T22:12:38+03:00
11500,"Списание „Дѣтска радость“, Год. III, Кн. 5","Илюстровани приказки и художествени разкази",,,"Ст. Чешмеджиевъ","Хр. Тодоровъ",хартия,,,"Вълшебна приказка; Народна песен","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:41+02:00,2020-05-11T22:13:42+03:00
11501,"Списание „Дѣтска радость“, Год. III, Кн. 6","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Народна приказка; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Иванъ х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:46+02:00,2020-05-20T02:03:49+03:00
11513,"Списание „Дѣтска радость“, Год. III, Кн. 7","Илюстровани приказки и художествени разкази",,,"Х. Ивановъ",,хартия,,,"Проза за деца; Фолклорна легенда","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:44+02:00,2020-05-11T22:16:31+03:00
11514,"Списание „Дѣтска радость“, Год. III, Кн. 8","Илюстровани приказки и художествени разкази",,,"А. Бурлаковъ",,хартия,,,"Литературна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:48+02:00,2020-05-11T22:17:40+03:00
11515,"Списание „Дѣтска радость“, Год. III, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Проза за деца; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:53+02:00,2020-05-11T22:20:01+03:00
11516,"Списание „Дѣтска радость“, Год. III, Кн. 10","Илюстровани приказки и художествени разкази",,,"В. Господинова",,хартия,,,"Вълшебна приказка; Народна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:58+02:00,2020-05-11T22:21:00+03:00
18227,"Бай Ганю","Невѣроятни разкази за единъ съврѣмененъ българинъ",,"Алеко Константиновъ",,,хартия,,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,второ,"П. Спасовъ","1917 (не е указана)",,,,,,,,Karel,,2023-01-13T02:29:37+02:00,2023-01-13T03:21:54+02:00
12351,"Списание „Дѣтска радость“, Год. V, Кн. 1","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:19:45+03:00,2020-05-20T04:38:37+03:00
12352,"Списание „Дѣтска радость“, Год. V, Кн. 2","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,"Христо Хаджиевъ",,,,,,Karel,,2020-05-11T16:19:52+03:00,2020-05-20T04:44:29+03:00
12353,"Списание „Дѣтска радость“, Год. V, Кн. 3","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,"Христо Хаджиевъ",,,,,,,Karel,,2020-05-11T16:19:58+03:00,2020-05-20T04:48:09+03:00
12354,"Списание „Дѣтска радость“, Год. V, Кн. 4","Списание за дѣца",,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:08+03:00,2020-05-20T04:50:35+03:00
12355,"Списание „Дѣтска радость“, Год. V, Кн. 5","Списание за дѣца",,,"Гено Дочевъ; Ив. Грудевъ; М. Катранова",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:32+03:00,2020-05-20T04:52:01+03:00
12356,"Списание „Дѣтска радость“, Год. V, Кн. 6","Списание за дѣца",,,"Гено Дочевъ; Араксъ Коюмджиянъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:38+03:00,2020-05-20T04:53:55+03:00
8030,"Сиромахъ Лазаръ","Прости разкази",,"Николай Райновъ",,,хартия,232,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Ст.  Атанасовъ“",1925,,,,,,,,Karel,,2018-11-29T23:00:54+02:00,2018-11-30T00:14:15+02:00
2813,"Златни сърдца","Избрани разкази за деца и юноши",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2017-08-20T17:08:11+03:00,2020-05-07T13:17:41+03:00
