id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20342,"Хвъркатото корито",,,"Николай Хайтов",,,хартия,196,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1979,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Димитър Войнов",,Еми,,2024-04-22T15:53:31+03:00,2024-04-22T16:05:40+03:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
20171,"Най-хубавата музика","Хумористични разкази и фейлетони",,"Антон Антонов — Тонич",,,хартия,204,,"Хумористична проза","·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христев","Васко Вергилов","Силва Бъчварова",,МБ-2005,,2024-03-27T01:49:34+02:00,2024-03-31T11:27:46+03:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
19614,"Литургия за непокорните",,,"Николай Иванов",,,хартия,244,мека,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Бистра Сакьова",,"Веселин Христов","Бонка Лукова","Кремен Бонев",,Еми,,2023-11-13T09:24:18+02:00,2023-11-13T09:31:52+02:00
19608,"Чай под кипарисите",,,"Жан-Луи Кюртис","Светлана Даскалова",,хартия,182,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екателина Делева",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2023-11-10T14:15:24+02:00,2023-11-10T14:25:58+02:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
19172,Участ,,,"Тоня Трайкова",,,хартия,31,мека,,"···················· Съвременна българска поезия",,"Дебют поезия",първо,"Издателство „Христо Г. Данов“",1985,,"Добромир Тонев",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Silverkata,,2023-08-18T11:04:09+03:00,2023-08-20T20:32:59+03:00
19155,"Версия за изневяра",,,"Димил Стоилов",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Александър Алексов",,Еми,,2023-08-15T12:40:05+03:00,2023-08-15T12:45:29+03:00
18756,"Сериозно за НЛО","Фантастика на всекидневието",,"Димитър Делян",,,хартия,360,мека,,"···················· Българска документална проза",,"Сериозно за…",първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева",,,Еми,,2023-05-17T13:36:42+03:00,2023-05-17T13:45:54+03:00
18720,"Нежност за беглеца",,,"Васил Кинов",,,хартия,152,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Александър Алексов",,Еми,,2023-05-09T05:56:34+03:00,2023-05-09T06:03:44+03:00
18712,Примка,,,"Аркадий Адамов","Елена Танкова",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Здравка Петрова",,"Веселин Христов","Надежда Алексиева","Вихра Григорова",,Еми,,2023-05-07T06:54:29+03:00,2023-05-07T07:00:24+03:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
18674,"Червеният амарант",,,"Стоян Сукарев",,,хартия,132,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов",,"Александър Алексов",Еми,,2023-05-01T05:56:15+03:00,2023-05-01T06:05:20+03:00
18633,"Госпожица Самотни сърца",,,"Натаниъл Уест","Димитрина Кондева",,хартия,368,"твърда с обложка","Хумористичен роман","···················· Съвременни романи и повести",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,,"Христо Кънев","Иванка Савова","Веселин Христов","Бонка Лукова",,,Еми,,2023-04-24T06:21:02+03:00,2023-04-24T06:32:54+03:00
18632,"Наследството Ферамонти",,,"Гаетано Карло Кели","Светослав Стайков",,хартия,184,мека,"Съвременен роман (XX век); Фамилна сага; Семейни отношения","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Божан Христов","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Здравко Йончев",,Еми,,2023-04-23T08:46:55+03:00,2023-04-23T08:59:49+03:00
18169,Хрътката,,,"Владимир Зарев",,,хартия,172,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Еми,,2022-12-21T09:01:23+02:00,2024-03-19T09:37:20+02:00
17767,"Диви разкази",,,"Николай Хайтов",,,хартия,232,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,девето,"Издателство „Христо Г. Данов“",1986,,"Тодор Чонов",,"Никола Марков","Виолина Хаджидемирева","Веселин Христов",,Еми,,2022-10-11T12:37:26+03:00,2022-10-11T12:47:09+03:00
