id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10882,"Момичета с летни дрехи",,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-02-X,"Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T10:56:56+03:00,2019-09-02T11:09:09+03:00
10885,Залогът,,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",Делакорт,хартия,208,мека,,"···················· Съвременна проза: разкази и новели","954-8415-05-4 (т.4)","Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T12:59:20+03:00,2019-09-02T13:05:42+03:00
10886,"Шепот в лудницата",,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-03-8,"Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T13:20:26+03:00,2019-09-02T13:25:32+03:00
16071,"Плач в бъдните години",,,"Ъруин Шоу","Иво Стефанов",Делакорт,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-06-2,"Ъруин Шоу. Избрано",първо,"Издателство Делакорт",1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2021-10-11T09:42:19+03:00,2021-10-11T09:48:24+03:00
16037,"Бог в петъчната нощ",,,"Ъруин Шоу","Иво Стефанов",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",954-8415-04-6,"Ъруин Шоу. Избрано",първо,"Издателство Делакорт","1993 (не е указана)",,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2021-10-07T12:44:42+03:00,2021-10-07T13:03:02+03:00
3860,Убиецът,,,"Мики Спилейн","Роза Григорова",,хартия,240,мека,,"·········· Криминална проза",954-8415-08-9,"Американска криминална класика",първо,Делакорт,1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2017-12-02T16:50:44+02:00,2022-06-14T14:00:06+03:00
18507,"Седмата тайна",,,"Ървинг Уолъс","Иво Стефанов",,хартия,448,мека,"Исторически роман; Криминална литература","·········· Криминална проза",954-8415-12-7,"Американска криминална класика",първо,"Издателство „Делакорт“",1994,,"Емил Христов; Хелия Мандилова",,,,"Росица Крамен",,Еми,,2023-03-28T07:24:57+03:00,2023-03-29T17:28:08+03:00
15952,"Стерилни убийства",,,"Картър Браун","Роза Григорова",,хартия,288,мека,,"·········· Криминална проза",954-8415-15-1,"Американска криминална класика",първо,"Издателство Делакорт",1994,,"Людмила Иванова",,,,"Росица Крамен",,Еми,,2021-09-28T08:30:10+03:00,2021-09-28T08:41:31+03:00
5519,Клиниката,,,"Джеймс Кър","Меглена Баждарова",,хартия,480,мека,,"·········· Трилър",954-8415-14-3,"Докторски романи",първо,Делакорт,1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2018-04-19T19:19:03+03:00,2018-12-01T17:08:55+02:00
19352,"Кукувиците от Мидуич",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Постапокалипсис; Научна фантастика","···················· Научна фантастика",954-8415-19-4,"Джон Уиндъм",първо,"Издателство „Делакорт“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-19T10:10:38+03:00,2023-09-19T10:21:04+03:00
9909,"Пробуждането на Кракън",,,"Джон Уиндъм","Климент Моев; Милена Бояджиева",,хартия,224,мека,,"···················· Научна фантастика",954-8415-20-8,"Джон Уиндъм",първо,"Издателство „Делакорт“; ИК „Камея“",1994,,"Лидия Симеонова",,,,"Росица Крамен",,NomaD,,2019-05-31T21:16:06+03:00,2023-11-27T18:40:39+02:00
15623,"Това е положението",,,"Джеймс Хадли Чейс","Мария Мандаджиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8415-29-1,,,"Издателство Делакорт",1995,,"Николай Иванов",,,,"Росица Крамен",,Еми,,2021-07-27T12:17:38+03:00,2021-07-27T12:25:32+03:00
15710,"Да уплашиш виновния",,,"Джеймс Хадли Чейс","Минчо Чучев",,хартия,208,мека,,"·········· Криминална проза",954-8415-30-5,,"второ (не е указано)","Издателство Делакорт",1995,,,,,,"Росица Крамен",,Еми,,2021-08-11T05:54:40+03:00,2021-08-11T06:04:03+03:00
5082,"Неприятности с лишеи",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Съвременна проза (XX век); Научна фантастика","···················· Научна фантастика",954-8415-21-6,"Джон Уиндъм",първо,"Издателство „Делакорт“","1995 (не е указана)",,"Лидия Симеонова",,,,"Росица Крамен",,Karel,,2018-03-24T01:14:11+02:00,2023-09-27T04:55:29+03:00
5432,"Карнавал на трупове",,,"Рей Бредбъри","Григор Попхристов; Владимир Германов",,хартия,176,мека,"Съвременна проза (XX век)","···················· Хорър",954-8415-37-2,,първо,"Издателство „Делакорт“",1996,,"Николай Иванов",,,,"Росица Крамен",,Karel,,2018-04-15T15:57:41+03:00,2018-12-07T20:55:40+02:00
5712,"Обетована земя",,,"Ерих Мария Ремарк","Диана Диманова; Елена Павлова; Анна Тодорова",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-42-9,,първо,"Издателство „Делакорт“",1998,,"Диана Нехризова",,,,"Валери Петров",,Karel,,2018-05-07T13:01:53+03:00,2021-06-19T00:31:27+03:00
10343,"Обречен на мълчание",,"книга първа","Нелсън Демил","Люба Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-47-X,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2019-06-25T14:33:24+03:00,2021-10-12T10:59:39+03:00
11159,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,356,мека,,"···················· Съвременни романи и повести",,,първо,Делакорт,1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2019-10-23T16:28:26+03:00,2019-10-23T16:32:24+03:00
16082,"Обречен на мълчание",,"книга втора","Нелсън Демил","Евелина Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-48-8,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2021-10-12T11:00:30+03:00,2021-10-12T11:07:11+03:00
15603,Донор,,,"Кен Маклуър","Тония Юхновска; Аделина Марини",,хартия,320,мека,"Медицински трилър; Психологически трилър","·········· Трилър",,,първо,"Издателство Делакорт",1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2021-07-24T09:00:19+03:00,2021-08-04T16:13:37+03:00
