id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7715,Агенцията,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,352,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-11-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:00:37+02:00,2020-10-08T12:40:17+03:00
7714,Анихилация,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,208,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-08-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T21:48:44+02:00,2020-10-08T12:50:06+03:00
16577,"Балада за пойни птици и змии",,,"Сюзан Колинс","Неза Михайлова; Илиян Лолов",,хартия,496,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",,,"първо (не е указано)",Екслибрис,2020,,,,,,"Тим О'Браян; Мина Ядкова",,Еми,,2022-01-25T17:57:58+02:00,2022-02-01T23:13:22+02:00
18383,"Безследно изчезнали",,,"Кевин Уигнал","Неза Михайлова",,хартия,304,мека,,"·········· Трилър",978-619-7115-37-6,"Джеймс Патерсън представя…","първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев",,Еми,,2023-03-03T08:59:29+02:00,2023-03-03T09:11:42+02:00
1443,"Братовчедите от вчера",,,"Нанси Крес","Неза Михайлова",,хартия,200,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-7115-27-7,,"първо (не е указано)",Екслибрис,2016,,,,,,"Николай Пекарев",,Ripcho,,2017-02-28T19:33:35+02:00,2023-11-25T19:23:42+02:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
16591,"Грегор Горноземеца",,,"Сюзан Колинс","Деница Райкова",,хартия,288,мека,"Приключенска литература","···················· Фентъзи",978-619-7115-03-1,,"първо (не е указано)",Екслибрис,2013,,,,,,"Вивиен Ту",,Еми,,2022-01-29T12:01:51+02:00,2022-01-29T12:11:18+02:00
16542,"Грегор и гибелното пророчество",,,"Сюзан Колинс","Деница Райкова",,хартия,284,мека,,"···················· Фентъзи",978-619-7115-06-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Вивиен Ту",,Еми,,2022-01-18T10:43:39+02:00,2022-01-18T10:52:00+02:00
16951,"Добре дошли във Виена",,,"Кевин Уигнал","Неза Михайлова",,хартия,296,мека,"Шпионски трилър; Боен екшън","·········· Трилър",978-619-7115-39-0,,"първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев; iStock",,sqnka,,2022-04-16T16:42:57+03:00,2022-04-16T17:03:35+03:00
8824,"Игра на нерви",,,"Джийн Райън","Ирина Манушева",,хартия,280,мека,Технотрилър,"·········· Трилър",978-619-7115-26-0,,"първо (не е указано)",Екслибрис,2016,,,,,,"Николай Пекарев",,Silverkata,,2019-02-08T11:42:07+02:00,2022-06-28T07:13:48+03:00
19676,"Игра с нулева сума",,,"С. Л. Хуонг","Илиян Лолов",,хартия,392,мека,,"·········· Трилър",978-619-7115-38-3,,"първо (не е указано)",Екслибрис,2019,,,,,,"Alamy Shutterstock",,Silverkata,,2023-11-25T19:05:00+02:00,2023-11-25T19:16:15+02:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
1597,"Изтръгнати от корен",,,"Наоми Новик","Ирина Манушева",,хартия,432,мека,Фентъзи,"···················· Фентъзи",978-619-7115-28-4,,първо,Екслибрис,2016,,,,,,"Огнян Илиев","Скот Маккауън",egesihora,,2017-04-05T10:14:07+03:00,2022-06-12T15:36:15+03:00
19288,"Инцидентът в Туенти-Майл",,,Треванян,"Петър Тушков",,хартия,376,мека,,"·········· Трилър",978-619-7115-17-8,,"първо (не е указано)",Екслибрис,2015,,,,,,,,Еми,,2023-09-08T09:45:58+03:00,2023-09-08T09:54:05+03:00
17555,"Кой ще заплаче, когато умреш?","Житейски уроци от Монаха, който продаде своето ферари",,"Робин Шарма","Неза Михайлова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8208-58-1,,"първо (не е указано)",Екслибрис,2008,,,,,,"Дейвид Лийз (снимка на автора)",,Silverkata,,2022-09-08T21:45:39+03:00,2022-09-08T22:00:14+03:00
13323,"Любов по време на глобално затопляне",,,"Франческа Лия Блок","Неза Михайлова",,хартия,232,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-20-8,,"първо (не е указано)",Екслибрис,2015,,,,,,"Neil Swaab; April Ward",,Silverkata,,2020-08-05T15:49:48+03:00,2022-06-07T11:51:32+03:00
8780,"Монахът, който продаде своето ферари","Духовна притча за това как да осъществите мечтите си и да постигнете съдбата си",,"Робин Шарма","Неза Михайлова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8208-46-6,,второ,Екслибрис,2011,,,,,,"Дейвид Лийс (снимка на автора)",,Еми,,2019-02-06T08:38:25+02:00,2019-02-06T08:46:28+02:00
9872,"Монахът, който продаде своето ферари","Духовна притча за това как да осъществите мечтите си и да постигнете съдбата си",,"Робин Шарма","Неза Михайлова",,хартия,214,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",954-8208-46-6,,първо,Екслибрис,2004,,,,,,"Николай Пекарев",,vesi_libra,,2019-05-28T12:55:32+03:00,2019-05-28T13:15:50+03:00
8409,"Моят хоризонтален живот","Колекция от свалки за една нощ",,"Челси Хендлър","Илиян Лолов",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-8208-72-7,,"първо (не е указано)","Екслибрис ЕООД",2010,,,,,,"Елизабет ван Итали; Джени Блонг",,Еми,,2019-01-03T09:08:27+02:00,2019-01-03T09:29:20+02:00
13324,"Островът на изобилната любов",,,"Франческа Лия Блок","Неза Михайлова",,хартия,208,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-23-9,,,Екслибрис,2015,,,,,,"Хийл Суоб; Ейприл Уорд",,Silverkata,,2020-08-05T16:01:47+03:00,2022-07-24T12:15:58+03:00
1384,"Пелусидар 1",,,"Едгар Райс Бъроуз","Неза Михайлова; Илиян Лолов",,хартия,176,мека,,"···················· Фентъзи",954-8208-20-X,,"първо (не е указано)",Екслибрис,1999,,,,,,"Николай Пекарев",,Rinaldo,,2017-02-20T23:03:07+02:00,2023-11-25T19:41:18+02:00
14,"Потъването на Титаник","Големите морски катастрофи",,"Логан Маршал",Екслибрис,,хартия,244,мека,,"···················· Документални очерци",9789548208659,,,Екслибрис,2009,,,,,,"Огнян Илиев",,vog,,2015-03-27T14:31:51+02:00,2017-11-21T13:29:56+02:00
7716,Приемане,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,348,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-19-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:08:47+02:00,2020-10-08T12:59:23+03:00
