id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6142,"Фромон млади и Рислер стари",,,"Алфонс Доде","Георги Д. Юруков",,хартия,312,мека,,"···················· Класически романи и повести",,"Мозайка от знаменити съвременни романи",първо,"„Д. Юрукова“",1946,,,,,,,,Борислав,,2018-06-11T20:32:31+03:00,2018-06-14T05:00:14+03:00
7078,"Островът на ранените души",,,"Нора Робъртс","Елена Кодинова",,хартия,528,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2018-09-06T20:22:41+03:00,2018-09-20T19:16:30+03:00
5201,"Първороден грях",,,"Тасмина Пери","Анета Макариева-Лесева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-276-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,Еми,,2018-04-02T09:31:17+03:00,2018-10-07T19:26:59+03:00
7780,"Домъ и свѣтъ",,,"Рабиндронатъ Тогоръ","Николай Райновъ",,хартия,198,,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Мозайка от знаменити съвременни романи ;",,"Книгоиздателство „Георги Д. Юруковъ“",1922,,,,,,,,Karel,,2018-11-08T04:38:37+02:00,2018-12-05T13:34:13+02:00
8649,"Любов и омраза",,,"Джанет Дейли","Красимира Икономова",,хартия,336,мека,"съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Silverkata,,2019-01-25T17:22:13+02:00,2019-01-25T21:54:15+02:00
6748,"Вятърните мелници на боговете",,,"Сидни Шелдън","Олга Дончева; Зоя Любенова",,хартия,384,мека,,"·········· Трилър",954-508-011-6,"Съвременни романи",,"Издателска група Матекс",1993,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,debora,2018-08-02T21:14:51+03:00,2019-02-28T09:25:31+02:00
9024,"Огледалце, огледалце",,,"Дона Джулиан","Красимира Матева",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2019-02-28T09:17:51+02:00,2019-02-28T09:32:33+02:00
5359,"Ранчото на влюбените",,,"Джанет Дейли","Емилия Желязкова",,хартия,318,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2018-04-09T18:15:05+03:00,2019-02-28T09:44:58+02:00
4869,"Гневът на ангелите",,,"Сидни Шелдън","Теодора Генова",,хартия,352,мека,,"·········· Трилър",,"Съвременни романи",,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-03-06T10:20:26+02:00,2019-02-28T09:46:23+02:00
4875,"Тънки сметки",,,"Сидни Шелдън","Емилия Желязкова",,хартия,224,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2018-03-06T12:56:47+02:00,2019-02-28T09:48:00+02:00
1185,"Нейните собствени правила",,,"Барбара Т. Бредфорд","Елена Чизмарова",,хартия,224,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-332-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,NMereva,,2017-02-10T08:43:59+02:00,2019-02-28T10:50:52+02:00
4868,"От утрото до здрача",,,"Сидни Шелдън","Анжела Лазарова-Петрова",,хартия,288,,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2018-03-06T09:58:40+02:00,2019-02-28T11:23:00+02:00
883,"Искрени лъжи",,,"Нора Робъртс","Людмила Евтимова",,хартия,576,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-8632-01-2,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Epsilon,,2017-01-23T18:45:11+02:00,2019-02-28T12:31:46+02:00
6549,"Четвъртата власт",,,"Джефри Арчър","Крум Бъчваров",,хартия,512,мека,"Съвременна проза (XX век)","·········· Проза",954-585-068-X,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,debora,2018-07-14T14:35:07+03:00,2019-02-28T12:47:04+02:00
8983,"Пет за четири",,,"Джанет Еванович","Емилия Масларова",,хартия,288,мека,"Хумористичен роман; Любовно-криминален роман; Приключения в съвременния свят","·········· Криминална проза",954-585-228-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,,,,,,,debora,,2019-02-23T15:11:44+02:00,2019-02-28T12:50:51+02:00
2442,"Диамантената лейди",,,"Габриела Магрини","Екатерина Кузманова",,хартия,370,мека,"Любовен роман","·········· Любовни романи и повести",954-585-087-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,NMereva,,2017-06-29T20:11:58+03:00,2019-02-28T12:55:37+02:00
7832,"Сбогуване във Венеция",,,"Барбара Бредфорд","Мария Ракъджиева",,хартия,192,,,"·········· Любовни романи и повести",954-585-031-0,"Съвременни романи",първо,"ИК „Бард“",1999,,"Марияна Василева",,,,,,NMereva,,2018-11-12T21:10:57+02:00,2019-02-28T13:34:59+02:00
9033,"Ледената кралица",,,"Мерил Сойер","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-359-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2019-03-01T08:58:52+02:00,2019-03-01T09:08:13+02:00
9051,"Дневникът на един мъж",,,"Никълъс Спаркс","Красимира Икономова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2019-03-03T11:56:56+02:00,2019-03-03T12:09:12+02:00
9193,"Кръвна връзка",,,"Сидни Шелдън","Ленко Костов",,хартия,288,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2019-03-19T08:11:32+02:00,2019-03-19T08:18:49+02:00
1264,"Изгубена невинност",,,"Барбара Тейлър Бредфорд","Емилия Л. Масларова",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,NMereva,,2017-02-15T00:41:16+02:00,2019-03-28T07:57:24+02:00
9717,"Черният ангел",,,"Сали Боуман","Павел Талев",,хартия,560,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2019-05-16T10:47:23+03:00,2019-05-16T10:58:52+03:00
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
9809,"Опасни сезони",,,"Сали Боуман","Йорданка Пенкова",,хартия,510,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Анелия Христова",,,,,,Еми,sqnka,2019-05-21T20:17:02+03:00,2019-05-21T20:56:52+03:00
9808,"Бодлите на истината",,,"Айлин Гоудж","Красимира Икономова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“",1999,,,,,,,,sqnka,,2019-05-21T20:16:28+03:00,2019-05-21T21:30:13+03:00
2329,Детективи,,,"Артър Хейли","Крум Бъчваров",,хартия,416,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,vesi_libra,,2017-06-18T21:53:17+03:00,2019-06-10T12:41:19+03:00
10199,Награди,,"книга втора","Ерик Сийгъл","Юлия Чернева",,хартия,240,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2019-06-10T14:39:34+03:00,2019-06-10T14:48:36+03:00
1194,"Промяна в чувствата",,,"Барбара Бредфорд","Красимира Икономова",,хартия,288,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-194-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Мария Пилева",,,,,,NMereva,,2017-02-11T17:06:26+02:00,2019-07-25T10:03:51+03:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
10668,"Москва в поход",,,"В. Костилев","Дора Метева",,хартия,548,мека,,"···················· Класически романи и повести",,"Световни автори. Знаменити съвременни романи",,"Книгоиздателство М. Г. Смрикаров",1946,,,,,,,,Еми,,2019-08-06T13:11:01+03:00,2019-08-06T13:17:17+03:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
10752,"Отнесени отъ вихъра",,"Книга 1","Mаргарита Mичелъ","П. К. Чинковъ; Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:22+03:00,2019-08-17T16:24:50+03:00
10753,"Отнесени отъ вихъра",,"Книга 2","Mаргарита Mичелъ","Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:28+03:00,2019-08-17T16:42:47+03:00
9363,"Лятото на вещицата",,,"Наташа Мостърт","Мария Панева",,хартия,464,мека,"Градско фентъзи; Мистично фентъзи; Трилър; Готически роман","···················· Фентъзи",978-954-585-817-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,debora,,2019-04-08T22:15:38+03:00,2019-08-18T11:01:17+03:00
