id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3470,Безликите,,,"Дерек Ланди","Емануил Томов",,хартия,300,Мека,,"···················· Фентъзи",978-954-2908-07-4,,Първо,"Студио Арт Лайн",2011,,,,,,"Галина Василева",,Еми,,2017-10-25T13:04:06+03:00,2020-03-17T22:34:01+02:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
14971,"Да играеш с огъня",,,"Дерек Ланди","Емануил Томов",,хартия,320,мека,,"···················· Фентъзи",978-954-2908-01-2,,първо,"Студио Арт Лайн",2010,,"Димитър Кабаков",,,,"Галина Василева",,Еми,,2021-04-08T14:07:54+03:00,2021-04-08T14:17:03+03:00
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
1036,Заразата,,,"Гийермо дел Торо; Чък Хоган","Валерий Русинов",,хартия,480,мека,,"···················· Хорър",978-954-92533-1-3,,първо,"Студио Арт Лайн; Про Филмс",2009,,"Весела Ангелова",,,,,,Еми,,2017-01-31T14:21:17+02:00,2019-11-22T23:25:13+02:00
3471,"Мрачни дни",,,"Дерек Ланди","Златка Паскалева",,хартия,446,мека,,"···················· Фентъзи",978-954-2908-24-1,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T14:34:39+03:00,2020-03-17T22:36:07+02:00
15167,"Не пускай ножа",,,"Патрик Нес","Златка Паскалева",,хартия,496,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-04-3,,"първо (не е указано)","Студио Арт Лайн",2011,,"Лидия Михайлова",,,,,,cattiva2511,,2021-05-12T13:52:15+03:00,2022-11-27T08:40:16+02:00
11361,Падението,,,"Гийермо дел Торо; Чък Хоган","Емил Минчев",,хартия,392,мека,,"···················· Хорър",978-954-2908-16-6,,първо,"Студио Арт Лайн",2011,,"Мартина Попова",,,,,,Еми,,2019-11-22T23:12:41+02:00,2019-11-22T23:27:36+02:00
16739,"Подвижният замък на Хоул",,,"Даян Уейн Джоунс","Николина Петрова",,хартия,336,мека,"Детско и младежко фентъзи; Романи и повести за деца, юноши и младежи","···················· Фентъзи",978-954-92533-3-7,,първо,"Студио Арт Лайн",2010,,"Димитър Кабаков",,,,,"Таня Минчева",Еми,,2022-03-02T09:21:31+02:00,2022-03-02T09:30:27+02:00
11787,"Пришълците: Първороден грях",,,"Майкъл Ян Фридман","Жени Петкова",,хартия,288,мека,"Кинороман; Космическа фантастика; Военна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-2908-25-8,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Stephen Youll",,debora,,2020-02-05T22:55:51+02:00,2021-04-04T19:45:24+03:00
10913,Скелиг,,,"Дейвид Алмънд","Борис Шопов",,хартия,256,мека,"Детско и младежко фентъзи; Митологично фентъзи; Свръхестествено","···················· Романи и повести за деца",978-954-2809-104,,първо,"Студио Арт Лайн",2011,,"Борис Шопов",,,,"Таня Минчева",,debora,,2019-09-08T23:49:02+03:00,2020-03-16T18:50:17+02:00
10818,"Топли тела",,,"Айзък Мериън","Майре Буюклиева",,хартия,272,мека,"Готически роман; Градско фентъзи; Зомби хорър; Постапокалипсис; Романтично фентъзи","···················· Фентъзи",978-954-2908-08-1,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Стоян Атанасов","Anatomy Descriptive and Surgical by Henry Gray",Silverkata,,2019-08-23T22:44:50+03:00,2019-08-23T23:38:10+03:00
10730,Фамилиарите,,,"Адам Джей Епщайн; Андрю Джейкъбсън","Мейре Буюклиева",,хартия,320,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-13-5,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Таня Минчева","Питър Чан; Кей Аседера",Silverkata,,2019-08-14T13:27:08+03:00,2019-08-14T17:48:51+03:00
10731,"Фамилиарите: Тайните на короната",,,"Адам Джей Епщайн; Андрю Джейкъбсън","Милена Тошева",,хартия,318,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-84-5,,,"Артлайн Студиос",2014,,"Ина Тодорова",,,,"Стоян Атанасов","Питър Чан; Кей Аседера",Silverkata,,2019-08-14T13:58:10+03:00,2019-08-20T23:27:14+03:00
