id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
3186,Айла,,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-018-1,"Деца на земята",първо,"ИК „Плеяда 7“",1993,,"Росица Варадинова",,,,"Петър Станимиров",,analda,,2017-09-24T18:24:08+03:00,2023-04-28T12:11:12+03:00
3637,"Айла през равнината",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:56:57+02:00,2023-04-28T12:05:58+03:00
8886,"Ако ти знаеше…",,,"Елчин Сафарли","Ася  Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-7316-07-0,,първо,Gnezdoto,2016,,"Калина  Петрова",,,,,,analda,,2019-02-12T12:12:28+02:00,2022-06-02T14:26:26+03:00
1251,"Англичаните — Портрет на един народ",,,"Джеръми Паксман","Боряна Джанабетска",,хартия,280,мека,Документалистика,"·········· Публицистика",954-9745-20-1,,първо,Еднорог,2000,,"Анелия Иванова",,,,"Христо Хаджитанев",,analda,,2017-02-14T13:50:16+02:00,2017-08-07T20:44:08+03:00
10045,"Антоан Вато",,,"Михаил Герман","Маргарита Савова",,хартия,208,мека,,"···················· Изобразително изкуство",,,първо,"„Български художник“",1983,,"Ани Владимирова",,"Иван Димитров","Георги Димитров",,,analda,,2019-06-04T11:19:30+03:00,2024-05-18T09:17:28+03:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
14017,"Векът на Луи XIV",,"том 1","Франсоа Волтер","Венелин Пройков",,хартия,374,твърда,,"···················· История",978-619-152-658-1,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-07T20:54:13+02:00,2022-01-30T12:16:03+02:00
14020,"Векът на Луи XIV",,"том 2","Франсоа Волтер","Венелин Пройков",,хартия,384,твърда,,"···················· История",978-619-152-704-5,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-08T08:02:38+02:00,2022-01-30T12:17:11+02:00
