id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7436,"Лошо място",,"част 1","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:28:33+03:00,2021-05-23T09:43:14+03:00
7437,"Лошо място",,"част 2","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:35:34+03:00,2021-05-23T13:27:22+03:00
19254,"Здрач на разсъмване",,,"Дийн Кунц","Адриан Лазаровски",,хартия,312,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",2003,,"Лилия Анастасова",,,,,,Еми,,2023-09-02T16:21:16+03:00,2023-09-02T16:35:35+03:00
19297,"Гръмотевичният дом",,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,,"···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1997,,"Весела Прошкова",,,,,,Еми,,2023-09-09T13:04:45+03:00,2023-09-09T13:11:57+03:00
19301,"Вратата към декември",,,"Дийн Кунц","Боян Николаев",,хартия,320,мека,"Психологически трилър; Хорър (литература на ужаса); Свръхестествено; Свръхестествен трилър","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Мария Димова",,,,,,Еми,,2023-09-10T11:44:26+03:00,2023-12-27T16:35:16+02:00
19086,Полунощ,,,"Дийн Кунц","Боян Николаев",,хартия,352,мека,,"···················· Хорър",954-409-178-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Нина Рашкова",,,,,,Еми,,2023-07-31T08:48:04+03:00,2023-07-31T08:54:12+03:00
19094,"Непознати пътища",,,"Дийн Кунц","София Русенова",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,,,Еми,,2023-08-02T08:53:45+03:00,2023-08-03T14:09:32+03:00
19104,"Не бой се от нищо",,,"Дийн Кунц","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",954-409-180-7,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1999,,"Анели Векилска-Ръждева",,,,,,Еми,,2023-08-03T09:05:24+03:00,2023-08-03T09:14:15+03:00
19107,"Тъмните реки на сърцето",,,"Дийн Кунц","Юлия Чернева",,хартия,576,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",954-409-195-5,"Трилър (Плеяда)",първо,"Издателска къща Плеяда",2000,,"Весела Прошкова",,,,,,Еми,,2023-08-03T10:51:17+03:00,2023-08-03T12:28:20+03:00
4772,"Входът за рая — платен",,,"Дийн Кунц","Петър Нинов",,хартия,560,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-409-228-5,"Трилър (Плеяда)",,"ИК „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2018-02-26T09:39:13+02:00,2021-05-23T15:59:41+03:00
