id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16024,Йени,,,"Сигрид Унсет","Антония Бучуковска",,хартия,440,мека,,"·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Георги Виячев","Стефан Начев","Светлана Йосифова","Красимир Градев",,,Еми,,2021-10-06T07:20:01+03:00,2021-10-06T07:31:18+03:00
16028,"Счупеното огледало",,,"Катрин Ан Портър","Елмира Великова","Невяна Николова",хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Светлана Йосифова","Ралица Стоянова","Стефан Марков",,Еми,,2021-10-06T10:13:42+03:00,2021-10-06T10:26:12+03:00
14702,"Пластична хирургия",,,"Гийом Аполинер","Мария Коева","Бояна Петрова",хартия,226,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-03-01T10:30:45+02:00,2021-04-01T05:45:45+03:00
2983,"Изстрел в гърба",,,"Николай Леонов","Малинка Баева; Петко Баев",,хартия,408,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-06T19:15:01+03:00,2017-09-06T19:15:01+03:00
2982,"Случай с дъх на „Шанел“",,,"Олдржих Косек","Стела Атанасова",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Георги Начев",,gogo_mir,,2017-09-06T17:40:54+03:00,2017-09-06T17:40:54+03:00
2981,"Кой уби госпожа Скроф?",,,"Мика Валтари","Максим Стоев",,хартия,192,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Александър Стефанов","Гинка Григорова","Панайот Панайотов",,gogo_mir,,2017-09-06T15:19:32+03:00,2018-02-28T08:21:47+02:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
529,"Тунел под света",,,"Фредерик Пол","Виолета Чушкова; Борис Миндов","Светослав Славчев",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:49:05+02:00,2020-01-16T16:11:06+02:00
530,"Лунна дъга",,,"Сергей Павлов","Анастасия Цонева",,хартия,408,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:13:13+02:00,2020-01-16T14:28:43+02:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
