id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5370,"Сборище на сенки",,,"В. Е. Шуаб","Елена Павлова",,хартия,512,мека,,"···················· Фентъзи",978-954-357-371-4,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-04-10T12:45:10+03:00,2018-12-28T17:56:04+02:00
8340,"Заклинание за светлина",,,"В. Е. Шуаб","Елена Павлова",,хартия,672,мека,,"···················· Фентъзи",978-954-357-393-6,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-12-28T17:58:53+02:00,2018-12-29T21:24:46+02:00
8608,"Доктор Проктор ще спаси ли Коледата?",,,"Ю Несбьо","Ева Кънева",,хартия,256,мека,,"···················· Романи и повести за деца",978-954-357-391-2,,"първо (не е указано)","ИК „ЕМАС“",2018,,"Цвета Германова",,,,,"Пер Дюбвиг",Еми,debora,2019-01-20T09:50:52+02:00,2019-01-21T19:01:54+02:00
9134,Макбет,,,"Ю Несбьо","Ева Кънева",,хартия,568,мека,,"·········· Криминална проза",978-954-357-389-9,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-03-12T20:22:27+02:00,2019-03-12T20:51:53+02:00
10371,"Уилям Уентън и крадецът на луридий",,,"Боби Перс","Ева Кънева",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-397-4,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T22:21:54+03:00,2019-07-16T18:04:40+03:00
10432,Марко,"Петият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,568,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-344-8,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:30:18+03:00,2019-07-28T07:22:43+03:00
10431,Безгранично,"Шестият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,560,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-363-9,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:08:42+03:00,2019-07-28T07:23:22+03:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
10904,"Слънчева буря",,,"Оса Ларшон","Радослав Папазов",,хартия,352,мека,,"·········· Криминална проза",978-954-357-364-6,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,sqnka,,2019-09-05T20:42:35+03:00,2019-09-05T21:02:51+03:00
10373,"Уилям Уентън и шифрованият портал",,,"Боби Перс","Ева Кънева",,хартия,256,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-406-3,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T23:00:55+03:00,2019-12-02T22:12:53+02:00
8428,"Отровни думи",,,"Майте Каранса","Боряна Цонева",,хартия,296,мека,"Криминална литература","···················· Романи и повести за деца",978-954-357-271-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-04T07:25:24+02:00,2019-12-15T10:06:45+02:00
11405,"Уилям Уентън и агентът с орбулатора",,,"Боби Перс","Ева Кънева",,хартия,232,мека,,"···················· Фентъзи",,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-12-02T22:05:23+02:00,2020-01-04T21:57:02+02:00
1960,Лазурна,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,478,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-357-286-1,,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Йън Шоухър",Еми,,2017-05-23T10:28:19+03:00,2020-01-11T17:12:45+02:00
