id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13566,"Великият лов",,,"Робърт Джордан","Валерий Русинов",,хартия,640,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-04T11:12:29+03:00,2021-04-29T06:43:07+03:00
13590,"Господарят на хаоса",,,"Робърт Джордан","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-034-5,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-09T14:34:47+03:00,2020-09-09T14:43:00+03:00
1223,"Конан — защитника на трона",,,"Робърт Джордан","Здравка Ефтимова",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Rinaldo,,2017-02-13T17:25:41+02:00,2018-11-08T21:25:30+02:00
1226,"Конан великолепния",,,"Робърт Джордан","Георги Стоянов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Камелия Вълова",,,,,,Rinaldo,,2017-02-13T17:33:05+02:00,2020-10-14T21:14:24+03:00
1221,"Конан непобедимия",,,"Робърт Джордан","Здравка Ефтимова",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-13T17:24:06+02:00,2020-08-21T10:57:31+03:00
1220,"Конан разрушителя",,,"Робърт Джордан","Георги Стоянов",,хартия,208,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1995,,"Здравка Ефтимова",,,,,,Rinaldo,,2017-02-13T17:23:37+02:00,2018-11-08T21:25:52+02:00
13655,"Корона от мечове",,,"Робърт Джордан","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-063-9,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2020-09-17T09:44:41+03:00,2020-09-17T09:52:25+03:00
13637,"Кръстопътища по здрач",,,"Робърт Джордан","Валерий Русинов",,хартия,656,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-435-9,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2020-09-15T09:47:59+03:00,2020-09-15T09:56:35+03:00
13697,"Небесният огън",,,"Робърт Джордан","Валерий Русинов",,хартия,816,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-005-1,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-23T13:10:26+03:00,2020-09-23T13:22:34+03:00
13607,"Нова пролет","Прелюдия към „Колелото на времето“",,"Робърт Джордан","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-532-0,,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2020-09-11T14:48:50+03:00,2020-09-11T14:58:05+03:00
13703,"Нож от блянове",,,"Робърт Джордан","Валерий Русинов",,хартия,784,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2020-09-24T11:48:05+03:00,2020-09-24T11:54:02+03:00
13565,"Окото на света",,,"Робърт Джордан","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2020-09-04T10:27:54+03:00,2020-09-04T10:50:28+03:00
15175,"Прероденият дракон",,,"Робърт Джордан","Валерий Русинов",,хартия,608,мека,"Епическо фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2021-05-13T16:41:38+03:00,2021-05-20T12:01:27+03:00
13579,"Силата на сянката",,,"Робърт Джордан","Валерий Русинов",,хартия,880,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-08T12:57:11+03:00,2021-04-29T06:44:30+03:00
7590,"Среднощни кули",,,"Робърт Джордан; Брандън Сандърсън","Валерий Русинов",,хартия,800,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-218-1,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-23T10:34:25+03:00,2021-05-20T12:19:02+03:00
