id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8888,"Приключенията на Мартин Крузо",,,"Виктор Бриджес","Я. Ясенов",,хартия,176,мека,"Приключенска фантастика","·········· Фантастика",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Русанка Ляпова",,,,"Веселин Праматаров",,debora,,2019-02-12T19:39:39+02:00,2021-06-09T17:14:08+03:00
14563,"Ловци на бисери",,,"Емилио Салгари","Г. Холевич",,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Росица Капитанова",,,,"Веселин Праматаров",,debora,,2021-01-20T16:44:09+02:00,2021-01-20T17:17:55+02:00
14678,Отровителката,,,"Едгар Уолъс","Владимир Бисеров",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",второ,"Издателско сдружение Евразия-Абагар",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-02-27T13:54:10+02:00,2021-02-27T14:02:45+02:00
14766,"Убийството на Бенсън",,,"С. С. ван Дайн","Александър Гаспаришвили",,хартия,192,мека,,"·········· Криминална проза",,"Бяла серия",първо,"Книгоиздателско сдружение „Евразия-Абагар“",1992,,"Чавдар Витов",,"Господин Господинов",,"Гълъб Гълъбов",,Еми,,2021-03-08T10:51:40+02:00,2021-03-08T11:01:05+02:00
4661,"Загубени в океана","Наследникът на Куан","3 част","Луи Жаколио",,,хартия,164,,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Борис Стефанов",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-16T21:30:47+02:00,2018-02-21T21:40:58+02:00
4534,"Загубени в океана","Морски тигри","2 част","Луи Жаколио",,,хартия,172,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Таня Спахиева",,,"Господин Пейчински",,,,hammster,,2018-02-03T19:48:33+02:00,2018-02-21T21:42:09+02:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
18098,Мод,,,"Ашли Сноу","Анелия Иванчева; Соня Жечева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-015-1,"Исторически романси","първо (не е указано)",Евразия,1996,,,,,,,,Еми,,2022-12-06T23:02:24+02:00,2022-12-06T23:11:19+02:00
15861,"Гробницата със седемте ключалки",,,"Едгар Уолъс","Юлий Ас. Данчев (не е указано)",,хартия,220,мека,,"·········· Криминална проза",,"Бяла серия","второ (грешно указано първо)","Издателско сдружение Евразия-Абагар",1992,,,,"Господин Пейчински",,"Веселин Праматаров",,Еми,,2021-09-14T06:35:14+03:00,2021-09-14T06:43:16+03:00
14252,Доминик,,,"Вероника Блейк",Евразия,,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-013-5,"Исторически романси",първо,Евразия,1994,,,,,,,,Еми,,2020-12-12T08:04:05+02:00,2020-12-12T08:11:02+02:00
