id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18550,Галапагос,"Костенурковите острови",,"Николай Боев",,,хартия,167,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",,"Поредица за морето","първо (не е указано)","Държавно издателство — Варна",1964,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Александър Денков",,debora,,2023-04-04T19:23:43+03:00,2023-04-04T19:49:53+03:00
17789,Чансълър,,,"Жул Верн","Светослав Колев",,хартия,208,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство — Варна",1975,,"Виолета Чушкова",,,"Константин Пасков","Иван Кенаров",Риу,debora,,2022-10-16T21:24:49+03:00,2022-10-16T21:50:08+03:00
17097,Тръстиките,,,"Любен Дилов",,,хартия,300,мека,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"Държавно издателство — Варна",1968,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Милка Пейкова",,cattiva2511,,2022-05-22T20:16:16+03:00,2022-06-05T11:04:34+03:00
17017,"Който следва пътя","или Следваща книга от „Истории за Нищото“",,"Милан Асадуров",,,"хартия и цифров",152,мека,"Научна фантастика; Митологично фентъзи; Темпорална фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8196-27-9,,първо,"ИК „Сталкер“ — Варна",2013,,"Петя Топалова",,,,"Йеронимус Бош",,cattiva2511,,2022-05-01T16:37:24+03:00,2022-07-28T11:38:55+03:00
16669,"Човекът и делфинът",,,"Джон Лили","Никола Милев",,хартия,216,"твърда с обложка","Биология; Докуменална проза; Зоология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1967,,"Таня Петрова",,,"Георги Иванов","Иван Кенаров",,johnjohn,,2022-02-15T16:54:38+02:00,2022-02-15T20:18:58+02:00
15920,"Когато слънцето беше бог",,,"Зенон Кошидовски","Методи Методиев",,хартия,380,"твърда с обложка","Археология; История","·········· Научнопопулярна литература",,,,"Държавно издателство — Варна",1968,,"Таня Петрова",,,"Константин Пасков","Иван Кенаров",,Еми,,2021-09-23T11:44:36+03:00,2021-09-23T11:56:30+03:00
15749,"Джени, жена по природа",,,"Ърскин Колдуел","Кръстан Дянков",,хартия,156,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство — Варна",1966,,"Лиляна Александрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2021-08-18T06:35:21+03:00,2021-08-18T06:45:42+03:00
15342,"Новите приключения на Лиско",,,"Борис Априлов",,,хартия,312,"твърда с обложка",,"···················· Разкази за деца",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов",,"Никифор Русков",Еми,,2021-06-16T08:37:00+03:00,2021-06-16T09:10:25+03:00
15103,"Тайна под морето",,,"Гордън Р. Диксън","Франц Р. Танчев",,хартия,112,твърда,"Детска приключенска литература; Приключенска фантастика","···················· Научна фантастика",,,първо,"Държавно издателство — Варна",1968,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Александър Денков",,debora,,2021-04-29T15:57:22+03:00,2021-04-29T16:30:53+03:00
14888,"Остров, роден от морето",,,"Л. Н. Лавол","Мария Далчева",,хартия,108,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство — Варна",1971,,"Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Стоян Илиев",,Еми,,2021-03-24T09:55:26+02:00,2021-03-24T10:02:23+02:00
