id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12021,"Боядисване и поставяне на тапети",,,"Георг Ватерстрат; Хорст Шалер; Олаф Линдегрен","Любомира Въжарова",,хартия,104,мека,,"···················· Ръководства и самоучители",,"„Направи сам“",първо,"Държавно издателство „Техника“",1978,,,,"Георги Гаделев","Желязка Илиева","Димитър Чаушов",,Еми,,2020-03-11T11:09:06+02:00,2020-03-15T19:32:02+02:00
4207,Буквар,"за първи клас на ЕСПУ",,"Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,84,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1982,"Петър Николов","Недялка Пейчева",,"Димитър Петков","Албенка Китева","Мира Лехчанска","Мира Лехчанска; Илия Петров; Васил Стоилов; Владимир Димитров - Майстора; Иван Йовчев; Ралица Николова; Румен Скорчев; Борислав Стоев; Васил Вълчев; Николай Стоянов; Иван Марков",zelenkroki,,2017-12-28T15:00:00+02:00,2017-12-28T20:40:27+02:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
7284,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1977,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-25T16:13:05+03:00,2018-09-25T18:03:12+03:00
20531,"Дневникът на Пластелинко",,,"Мария Ковнацка","Андреана Радева",,хартия,268,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Збигнев Рихлицки",,Еми,,2024-05-22T11:31:16+03:00,2024-05-22T11:46:28+03:00
4597,"Етюд в червено. Знакът на четиримата",,,"Артър Конан Дойл","Георги Папанчев; Милан Миланов",,хартия,320,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-11T20:11:03+02:00,2020-01-17T15:43:56+02:00
20570,"Железният крал",,,"Морис Дрюон","Надежда Станева",,хартия,320,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,"първо (указано второ)","Издателство на Отечествения фронт",1980,,"Георги Куфов","М. Драгостинова","П. Мутафчиев","В. Ставрев","Петър Добрев",,Еми,,2024-05-28T12:50:15+03:00,2024-05-28T18:09:42+03:00
6981,"Лъв без опашка",,,"Ангел Каралийчев",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,София-прес,1975,,"Здравка Ташева",,"Веселин Цаков","Снежа Пипева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-24T16:37:53+03:00,2018-08-24T18:59:21+03:00
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
14264,"Приключенията на Павел Сираков",,,"Иван Голев",,,хартия,176,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Йова Чолакова","Георги Нецов","Тоня Горанова",,Еми,,2020-12-14T07:39:23+02:00,2020-12-14T07:45:08+02:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
11836,"Спортен бридж. Техника на разиграването",,,"Теренс Рииз; Алберт Дормер","Христо Христов Друмев",,хартия,272,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1983,,"Александър Черпоков",,"Димко Димчев","Донка Найденова","Филип Малеев",,Еми,,2020-02-14T15:36:18+02:00,2020-02-14T16:02:30+02:00
11648,"Стъкленият ключ",,,"Дашиел Хамит","Борис Миндов",,хартия,280,мека,,"···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Михаил Недков",,Еми,,2020-01-17T08:59:49+02:00,2020-01-17T09:07:35+02:00
6028,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,272,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1982,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Karel,,2018-06-03T20:08:00+03:00,2020-05-29T19:10:55+03:00
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
