id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
322,"Доводите на разума",,,"Джейн Остин","Анна Елчинова",,хартия,319,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-319-050-X,"Колекция „Джейн Остин“",второ,"„Мърлин пъбликейшън“",2008,,"Силвия Великова",,,,,,dao,,2016-12-22T10:08:15+02:00,2019-07-19T22:49:39+03:00
657,"Системата на предметите",,,"Жан Бодрияр","Владимир Стойчев",,хартия,202,,,,954-607-602-3,,,"ИК „ЛИК“",2003,,,,,,,,pano,,2017-01-10T10:53:29+02:00,2018-10-17T15:58:50+03:00
678,"Гордост и предразсъдъци",,,"Джейн Остин","Жени Божилова",,хартия,384,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-714-006-X,"Колекция „Джейн Остин“",трето,"„Мърлин Пъбликейшън“",2000,,"Радост Станчева",,,,,,vog,,2017-01-11T17:15:31+02:00,2020-11-07T20:12:31+02:00
867,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"„Мърлин пъбликейшън“",2000,,,,,,,,Epsilon,,2017-01-23T00:28:36+02:00,2019-07-19T21:32:08+03:00
1138,Анормалните,"Цикъл от лекции в Колеж дьо Франс. 1974-1975",,"Мишел Фуко","Евгения Грекова",,хартия,202,мека,"Постструктурализъм; Социална философия; Социология; Философия","···················· Философия",954-607-365-2,,първо,"Издателство „ЛИК“",2000,,"Мария Серафимова",,,,"Марин Нешев",,pano,,2017-02-06T12:53:34+02:00,2020-05-19T23:26:03+03:00
1568,"Вяра и знание",,,"Жак Дерида","Владимир Градев",,хартия,,мека,,"···················· Философия",954-607-489-6,,,"Издателство „ЛИК“",2001,,"Ирена Кръстева",,,,"Марин Нешев",,pano,,2017-03-31T13:26:40+03:00,2017-04-02T20:07:06+03:00
2021,"Доводите на разума",,,"Джейн Остин","Анна Елчинова",,хартия,320,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Колекция „Джейн Остин“",първо,"„Мърлин пъбликейшън“",1996,,"Силвия Великова",,,,,,vesi_libra,,2017-05-24T21:46:30+03:00,2019-07-19T21:37:11+03:00
3442,"Кратка история на всичко",,,"Кен Уилбър","Людмила Андреева",,хартия,360,мека,"История; Психология; Социология","···················· Философия",954-607-307-2,,първо,"Издателство „ЛИК“",2000,,"Олег Георгиев",,,"Любен Козарев",,,vesi_libra,,2017-10-23T11:11:20+03:00,2017-10-23T11:11:20+03:00
5251,"Да платиш цената",,"книга 1","Ив Малиноф","Мърлин Пъбликейшънс",,хартия,452,мека,"Българска литература; Криминален роман; Трилър","···················· Българска криминална проза",954-714-013-2,,"първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,"Борил Караиванов",,analda,,2018-04-06T10:34:23+03:00,2020-12-07T09:41:09+02:00
5424,"Култура, общество, литература","Текстове по културна антропология нв античността",,"Богдан Богданов",,"Орлин Тодоров",хартия,630,,"Антропология; Културология; Литературознание","···················· Антропология и етнология",978-954-607-756-1,,"Първо издание","Издателство „ЛИК“",2007,,,,,,,,NomaD,,2018-04-13T22:22:40+03:00,2018-05-22T08:07:50+03:00
5485,Философия,"Учебно помагало за средните училища",,"Иван Колев; Райчо Пожарлиев; Пламен Макариев",,,хартия,152,мека,Философия,"···················· Учебна литература",954-607-011-4,,,"Издателство „ЛИК“",1995,,,,,"Любен Козарев","Красимир Андреев",,vesi_libra,,2018-04-18T11:47:25+03:00,2018-04-18T11:59:41+03:00
5661,"Книга за чая",,,"Какудзо Окакура","Данчо Господинов",,хартия,112,мека,,"···················· История",954-607-535-3,,първо,ЛИК,2002,,,,,,"Марин Нешев",,dijon,,2018-05-02T14:32:41+03:00,2019-04-27T16:41:27+03:00
6458,Бесове,"Сценична адаптация по Достоевски",,"Албер Камю","Георги Ходжев",,хартия,172,мека,,"·········· Драматургия",954-607-136-6,"Библиотека Анали XX век",първо,ЛИК,1998,,"Маргарит Мерджанов",,,"Любен Козарев",,,dijon,,2018-07-05T15:46:25+03:00,2022-03-09T21:16:39+02:00
6670,Лакан,,,"Ален Вание","Ирена Кръстева",,хартия,96,,,"···················· Психология",954-607-298-2,,"първо издание",ЛИК,2000,,"Владимир Градев",,,"Неда Кристанова",,,pano,,2018-07-25T12:52:57+03:00,2018-10-05T13:26:56+03:00
7424,"История на балканските страни","от древността до наши дни",,"Едгар Хьош","Владимир Свинтила",,хартия,480,мека,История,"···················· История",954-607-120-X,"Библиотека „Историята“",първо,"Издателство „ЛИК“",1998,,"Лиляна Станкова; Георги Казаков",,,"Любен Козарев","Димитър Николов",,Karel,,2018-10-06T20:02:09+03:00,2021-04-13T01:06:26+03:00
8360,"Ваканция в Калифорния",,,"Норман Пит",,,хартия,64,мека,"Еротичен любовен роман; Чиклит","·········· Любовни романи и повести",,"Ваканционно четиво",,Нимб,1991,,,,,,,,Sarassine,,2018-12-29T19:30:34+02:00,2018-12-31T14:05:08+02:00
8701,"Доброволци за смърт","История на самоубийствените атентати",,"Франсоа Жере","Георги Цанков",,хартия,272,мека,"Политология; Социология","···················· Психология",954-607-640-6,,първо,"ИК „Лик“",2004,,,,,,"Ния Пушкарова",,debora,,2019-01-29T18:51:56+02:00,2019-01-30T17:46:23+02:00
9060,"Най-известните суфи притчи и приказки",,,,,"Росен Христов",хартия,304,мека,,"···················· Езотерика и астрология",978-954-607-804-9,,първо,"Издателска къща ЛИК",2011,,,,,,,,Еми,,2019-03-05T10:18:10+02:00,2022-07-17T12:38:51+03:00
9391,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,136,мека,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",954-8015-05-6,,седмо,"И. К. „Виликс“",1992,,"Лилия Хинова",,,"Здравко Божанов",,Марайя,debora,,2019-04-11T21:22:54+03:00,2021-01-09T14:13:59+02:00
10308,"Универсален съновник на модерния човек","От полза за милиони хора по света",,Колектив,колектив,,хартия,348,мека,"Приложна психология","···················· Езотерика и астрология",954-468-006-3,,първо,"ИК „Пеликан Прес“; ИК „Спорт“",1993,,"А. Янкова",,,,"Д. Паунов",,debora,,2019-06-22T13:11:04+03:00,2019-06-22T23:14:41+03:00
10326,Приказки,,"част 3","Братя Грим","Димитър Стоевски",,хартия,24,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-10-2 (ч. 3) ; 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1993,,"Лилия Хинова",,,"Михаил Чанков","Божидар Димитров",,debora,,2019-06-23T22:49:50+03:00,2019-06-24T00:30:25+03:00
10336,Приказки,,"част 1","Братя Грим","Димитър Стоевски",,хартия,48,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-01-3 (Ч.1); 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Здравко Божанов","Божидар Димитров",,debora,,2019-06-24T23:50:56+03:00,2019-06-26T00:23:36+03:00
10542,"Менсфийлд парк",,,"Джейн Остин","Силвана Миланова",,хартия,386,мека,"Исторически любовен роман; Роман на нравите; Сатиричен роман; Семеен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"Мърлин пъбликейшън",1995,,"Силвия Великова",,,,"Георги Иванов",,Еми,,2019-07-19T21:17:14+03:00,2020-11-07T11:51:10+02:00
11168,"Мари, Мари",,,"Джули Парсънс","Кина Андреева",,хартия,280,мека,,"·········· Трилър",954-607-234-6,,първо,"Издателство „ЛИК“",1999,,,,,,"Константин Лаков",,Еми,,2019-10-25T11:23:00+03:00,2019-10-25T12:26:47+03:00
11278,"Пътуване в мрака","Първообраз на профайлъра Джак Крауфорд от ’’Мълчанието на агнетата’’",,"Джон Дъглас; Марк Олшейкър","Атанаска Митева",,хартия,411,мека,,"·········· Трилър",954-607-256-7,"Ловец на мозъци",първо,ЛИК,1999,,,,,"Любен Козарев",,,sqnka,,2019-11-05T21:55:08+02:00,2019-11-05T22:27:15+02:00
11796,"Залез и упадък на Римската империя",,"том 1","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,664,мека,История,"···················· История",954-607-190-0,,първо,"Издателство „ЛИК“",1999.,,"Валентин Станоев; Петър Горанов; Димитър Козарев",,,"Любен Козарев","Валентин Христов",,Karel,,2020-02-08T17:02:01+02:00,2020-03-14T17:15:09+02:00
11797,"Залез и упадък на Римската империя",,"том 2","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,560,мека,История,"···················· История",954-607-314-8,,първо,"Издателство „ЛИК“",2000,,"Петър Горанов",,,,"Марин Нешев",,Karel,,2020-02-08T17:02:05+02:00,2020-05-26T06:04:44+03:00
11872,"Светци, вещици, вампири","За ползата от свръхестественото",,"Габор Кланичай","Георги Кайтазов",,хартия,156,мека,"Есе; Културология; Антропология; Свръхестествено","···················· Антропология и етнология",954-607-041-6,"Библиотека Плерома",,ЛИК,1996,,,,,"Любен Козарев",,,debora,,2020-02-22T22:27:55+02:00,2020-02-23T00:18:05+02:00
12228,"Лейди Джейн",,,"С. В. Джемисън",,,хартия,192,мека,"Исторически любовен роман; Любов и романтика","···················· Класически романи и повести",954-468-004-7,,"второ (не е указано)","ИК „Спорт“; ИК „Пеликан — Прес“",1992,,,,,,,,debora,,2020-04-15T23:46:18+03:00,2023-05-22T14:01:34+03:00
12720,"За обществения договор",,,"Жан-Жак Русо","Донка Меламед",,хартия,184,мека,"Политика; Философия"," Общество и култура",954-607-051-3,"Библиотека „Пандекти“",първо,"Издателство „ЛИК“",1996,,"Иван Колев",,,"Любен Козарев","Красимир Андреев",,vesi_libra,,2020-06-05T12:53:40+03:00,2020-06-05T13:09:09+03:00
13097,"Истории от Флийт стрийт",,,"Джером К. Джером","Тодор Кенов",,хартия,228,мека,,"·········· Хумор и сатира",978-619-7547-44-3,,"първо (не е указано)",Хеликон,2020,,"Димитрина Георгиева",,,,"Лизи Симпсън",,Еми,,2020-07-09T11:06:48+03:00,2020-07-09T11:18:48+03:00
13262,Асверг,"Из хрониките за кан Крум",,"Ангалот Енминас",,,хартия,312,мека,"Исторически роман; Исторически приключенски роман","·········· Книги игри",9786197587005,,първо,"Артхолик ЕООД",2020,,"Васил Койнарев",,,,"Мирослав Йотов",,cattiva2511,,2020-07-31T16:18:43+03:00,2020-08-17T10:00:10+03:00
13444,"Нещастна фамилiя","Българска народна повѣсть",,"В. Друмевъ",,,хартия,,,,,,,второ,"Печатницата на Дунавската область",1873,,,,,,,,Karel,,2020-08-23T02:54:52+03:00,2020-08-23T03:59:28+03:00
13824,"Паша за вълци",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-18-9,,първо,"Издателска къща „Хеликон“",1995,,"Нино Николов",,,,,,Еми,,2020-10-10T14:28:57+03:00,2021-02-27T10:15:01+02:00
