id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5709,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Народна култура",1985,,"Бояна Петрова",,"Ясен Васев","Йордан Зашев","Панайот Панайотов",,Karel,,2018-05-06T20:40:17+03:00,2023-06-25T05:24:27+03:00
6050,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Лилия Топузова",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-05T07:50:15+03:00,2021-07-10T15:32:31+03:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
14908,"Съвместно безсъние",,,"Алберто Моравия","Маргарита Иванова",,хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Виолета Даскалова","Красимир Мирчев","Камен Стоянов","Мария Иванова","Николай Алексиев",,Еми,,2021-03-30T10:02:44+03:00,2021-03-30T10:13:18+03:00
7510,Скука,,,"Алберто Моравия","Виолета Даскалова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-437-016-1,,първо,"Издателска къща „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев","Слав Даскалов",,Karel,,2018-10-14T20:54:20+03:00,2018-10-14T21:34:27+03:00
2792,Римлянката,,,"Алберто Моравия","Анелия Желязкова",,хартия,368,мека,"Екзистенциален роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Мария Купенкова","Надежда Мирянова","Мария Табакова","Станка Милчева","Ясен Голев",,vesi_libra,,2017-08-17T21:52:21+03:00,2018-02-28T08:51:51+02:00
7526,Презрение,,,"Алберто Моравия","Виолета Даскалова",,хартия,210,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Фани Попова — Мутафова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-10-16T02:36:37+03:00,2021-07-10T15:30:21+03:00
7129,"Онова нещо",,,"Алберто Моравия","Петър Вълков",,хартия,224,мека,,"···················· Съвременна проза: разкази и новели",954-8046-12-1,"Библиотека „Литературна класика“",първо,"Издателска къща Пламък",1993,,"Людмила Колечкова",,,,"Петър Рашков",,Еми,dijon,2018-09-11T13:33:33+03:00,2018-09-21T14:08:55+03:00
7513,"Нови римски разкази",,,"Алберто Моравия","Петър Драгоев",,хартия,232,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Георги Чакъров","Недялка Христова","Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2018-10-14T23:01:59+03:00,2018-10-15T16:44:59+03:00
7512,"Жената леопард",,,"Алберто Моравия","Божан Христов",,хартия,150,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременна италианска проза",първо,"Издателска къща „Петриков“",1993,,"Ивайла Радулова",,,,,,Karel,,2018-10-14T21:39:44+03:00,2018-10-14T22:55:52+03:00
7211,Безразличните,,,"Алберто Моравия","Гергана Калчева-Донева",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Иларионова",,"Иван Кенаров","Ангел Ангелов","Петър Добрев",,Еми,dijon,2018-09-17T16:34:23+03:00,2018-09-21T11:14:49+03:00
7508,"Аз и той",,,"Алберто Моравия","Хубан Стойнов",,хартия,368,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-441-021-X,"Съвременна класика",първо,"Издателска къща „Петриков“",1997,,,,,,,,Karel,,2018-10-14T19:34:45+03:00,2018-10-14T21:37:00+03:00
