id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15825,Изгнаникътъ,,,"Полъ Бурже","Н. Николаевъ",,хартия,,,"Интелектуален (експериментален) роман","···················· Съвременни романи и повести",,"Мозайка от знаменити съвременни романи",,"Мозаика отъ знаменити съврѣменни романи",1910,,,,,,,,Karel,,2021-09-02T13:46:16+03:00,2022-08-14T01:55:41+03:00
7780,"Домъ и свѣтъ",,,"Рабиндронатъ Тогоръ","Николай Райновъ",,хартия,198,,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Мозайка от знаменити съвременни романи ;",,"Книгоиздателство „Георги Д. Юруковъ“",1922,,,,,,,,Karel,,2018-11-08T04:38:37+02:00,2018-12-05T13:34:13+02:00
10752,"Отнесени отъ вихъра",,"Книга 1","Mаргарита Mичелъ","П. К. Чинковъ; Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:22+03:00,2019-08-17T16:24:50+03:00
10753,"Отнесени отъ вихъра",,"Книга 2","Mаргарита Mичелъ","Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:28+03:00,2019-08-17T16:42:47+03:00
6141,Жакъ,,,"Алфонсъ Доде","Георги Д. Юруков",,хартия,602,мека,,"···················· Класически романи и повести",,"Мозайка от знаменити съвременни романи",второ,"„Д. Юрукова“",1943,,"Георги Д. Юруков",,,,,,Борислав,,2018-06-11T20:04:29+03:00,2019-12-10T11:36:28+02:00
16915,"Лили Бар",,,"Луис Бромфилд","Невяна Розева",,хартия,516,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световни автори. Знаменити съвременни романи",,"Издателство „М. Г. Смрикаров“",1946,,"М. Г. Смрикаров",,,,"Ив. Янев",,Karel,mitashki_mitko,2022-04-08T22:56:46+03:00,2022-04-19T04:12:18+03:00
10668,"Москва в поход",,,"В. Костилев","Дора Метева",,хартия,548,мека,,"···················· Класически романи и повести",,"Световни автори. Знаменити съвременни романи",,"Книгоиздателство М. Г. Смрикаров",1946,,,,,,,,Еми,,2019-08-06T13:11:01+03:00,2019-08-06T13:17:17+03:00
6142,"Фромон млади и Рислер стари",,,"Алфонс Доде","Георги Д. Юруков",,хартия,312,мека,,"···················· Класически романи и повести",,"Мозайка от знаменити съвременни романи",първо,"„Д. Юрукова“",1946,,,,,,,,Борислав,,2018-06-11T20:32:31+03:00,2018-06-14T05:00:14+03:00
6748,"Вятърните мелници на боговете",,,"Сидни Шелдън","Олга Дончева; Зоя Любенова",,хартия,384,мека,,"·········· Трилър",954-508-011-6,"Съвременни романи",,"Издателска група Матекс",1993,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,debora,2018-08-02T21:14:51+03:00,2019-02-28T09:25:31+02:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
17582,Обещания,,,"Катрин Стоун","Августина Николова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Любомир Кольовски",,,,,,Еми,,2022-09-13T09:29:25+03:00,2022-09-13T09:36:16+03:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
12859,"Сестра ми",,,"Айлин Гоудж","Гергана Шкодрова; Моника Христова",,хартия,528,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-06-16T14:11:12+03:00,2020-06-16T14:22:43+03:00
19535,"Частни скандали",,,"Нора Робъртс","Цветелина Дечева; Юлия Чернева",,хартия,462,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-25T09:15:39+03:00,2023-10-25T09:21:44+03:00
19551,"Ограбен живот",,,"Сюзън Луис","Красимира Икономова",,хартия,544,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-29T15:11:48+02:00,2023-10-29T15:20:49+02:00
19553,"Модна къща",,,"Барбара Тейлър Бредфорд","Красимира Икономова",,хартия,352,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-29T19:27:26+02:00,2024-03-31T15:22:19+03:00
13970,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2020-11-02T12:50:53+02:00,2021-07-20T08:13:06+03:00
