id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
224,"Одисей from Багдад",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,268,мека,,,978-954-8311-08-3,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ventcis,,2016-12-11T13:42:19+02:00,2016-12-12T09:39:35+02:00
225,"Одет Тулмонд и други истории",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,176,мека,,,978-954-9933-88-8,"Безкрайна проза",първо,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-11T14:16:56+02:00,2016-12-12T09:39:09+02:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
245,"Двамата господа от Брюксел",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-8311-41-0,"Безкрайна проза",първо,"„Леге Артис“",2013,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:30:39+02:00,2016-12-12T14:30:39+02:00
246,"Сектата на егоистите",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,172,мека,Философия,"···················· Философия",978-954-8311-23-6,"Безкрайна проза",първо,"„Леге Артис“",2011,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:33:06+02:00,2020-01-31T21:42:53+02:00
294,"Синът на Ной",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,160,мека,,,978-954-8311-09-0,"Безкрайна проза",второ,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-17T11:49:40+02:00,2016-12-17T11:49:40+02:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
4956,"Сияние на жена",,,"Ромен Гари","Зорница Китинска",,хартия,148,мека,"Любовен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-8311-54-0,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,Еми,,2018-03-15T11:21:50+02:00,2020-04-01T13:23:00+03:00
9847,"Зарядът на душата",,,"Ромен Гари","Милена Личева",,хартия,284,мека,"Научна фантастика; Съвременен роман (XX век); Технотрилър","···················· Съвременни романи и повести",978-954-8311-48-9,"Безкрайна проза",първо,"Леге Артис",2013,,"Саня Табакова",,,,,,Silverkata,,2019-05-24T21:12:47+03:00,2019-12-09T06:51:18+02:00
9933,"Папагалите от площад Арецо",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,664,мека,,"···················· Съвременни романи и повести",978-954-8311-64-9,"Безкрайна проза",първо,"Леге Артис",2015,,"Соня Табакова",,,,,,Еми,debora,2019-06-01T15:07:07+03:00,2019-06-01T19:38:57+03:00
9975,"Любовен еликсир",,,"Ерик-Еманюел Шмит","Светла Лекарска",,хартия,168,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-66-3,"Безкрайна проза",първо,"Леге Артис",2015,,"Соня Табакова",,,,,,Еми,debora,2019-06-02T17:17:35+03:00,2019-06-07T22:26:22+03:00
9986,"Евангелие според Пилат",,,"Ерик-Еманюел Шмит","Райна СтефаноВа",,хартия,259,мека,"Религия и богословие","·········· Проза",978-954-8311-78-6,"Безкрайна проза",трето,"Леге Артис",2016,,"Саня Табакова",,,,,,sqnka,,2019-06-02T19:40:17+03:00,2019-06-02T20:19:56+03:00
